>>> Updated on: 2024-05-01T03:45:51Z <<<
TLD,SLD,Date started CI,Days in Compliance
agency,xn--8ug,,0
bayern,fc,2015-01-28,86
brussels,be,2014-08-19,49
cab,xn--1data2-ir3ei87teue6seo0dy71eqwecx4et8ffm0gmzuap5w,,0
cab,xn--cabsp2-kr3e,,0
cab,xn--doflash-0ia35cf93x,,0
cab,xn--gsviewer-1o3d,,0
camp,xn--821-8ja1420htuanh948okwxd8tpsio,,0
camp,xn--q6ju32ghb34arot7uqkmf84ev1d,,0
cards,xn--esmekids-eja,,0
center,xn--net-9o0a,,0
city,xn--com-5o0a,,0
city,xn--http-fb7a,,0
city,xn--n12g-pc-cka8093e,,0
clinic,xn--s-f3h768fm03c4hwb5x0a,,0
community,xn--ypdfi8b35a,,0
company,xn--http-pia315c3e,,0
company,xn--k-2fo,,0
company,xn--rcaaaaaaaaaaaaaa,,0
computer,xn--2-tup,,0
computer,xn--5682-kw3c,,0
computer,xn--http-fb7a,,0
computer,xn--q6j,,0
computer,xn--sid3a4a0e5ao,,0
computer,xn--tw2-fg5a,,0
credit,xn----7sba9loa3b4zc3354d,,0
digital,xn---guiadojuru-u7a,,0
digital,xn--3d-f23ag8280c6h0c9cg,,0
digital,xn--56jc05c,,0
digital,xn--china-bt6bma2404os1ra,,0
digital,xn--com-0daa,,0
digital,xn--http-ow3c,,0
digital,xn--jba23q,,0
digital,xn--nhttp-0t3dr86rnefluao68adaa85do72fkgd163uvzxaox5aca,,0
digital,xn--nvgaaaaaaa,,0
digital,xn--wvd15ujv7boo4bt02esxl5gh2ql,,0
digital,xn--xn--cartrioeleitoral-sp-djc,,0
digital,xn--xn--guiadojuru-8gb,,0
digital,xn--z6jc552ui9ja133ubgw,,0
direct,xn--http-zka,,0
directory,xn--dailyeditorsblogandmore-cr2n,,0
education,xn--www-6lhaa,,0
email,xn--yahoo-2fa,,0
exchange,xn--bwg,,0
financial,xn--cockburn-rn3d,,0
fish,xn--usbc-83d6bzt171v,,0
frogans,www,,0
gallery,xn--come-mailpemalamo-vl1l,,0
graphics,xn--secure-12-hsa14c4812a,,0
gratis,xn--sexo-ffa,,0
haus,xn--bwg,,0
haus,xn--com-9o0a,,0
house,xn--0zhaaaaaaaaaaaaaaaaaaaa,,0
house,xn--0zhaaaaaaaaaaaaaaaaaaaaaaaaa,,0
house,xn--19g,,0
house,xn--2baaaa,,0
house,xn--74h,,0
house,xn--7aaa,,0
house,xn--bib458c6zetu5ee27a,,0
house,xn--bwg,,0
house,xn--colocolo-xu3ebbbbbbbb0ddcccccc,,0
house,xn--comhttp-636c,,0
house,xn--dr-r23a,,0
house,xn--g6h,,0
house,xn--g6ha,,0
house,xn--hte636gy1ofvzuiu,,0
house,xn--maniiiakez-th9fano42oqa,,0
house,xn--pidenlooo-yjaaaa,,0
house,xn--qqi,,0
life,xn--comi-nf7a,,0
life,xn--porting-9ha,,0
maison,xn--13-gea,,0
maison,xn--16001200-rwa,,0
maison,xn--8ug,,0
maison,xn--9a,,0
maison,xn--bwg,,0
maison,xn--ca-81t,,0
maison,xn--chamblyborduas-m82h,,0
maison,xn--com-3ga,,0
maison,xn--com-8ea,,0
maison,xn--extoff-vg0c,,0
maison,xn--nba,,0
media,xn--ies01-3ov,,0
media,xn--satees-2ha,,0
miami,mi,2015-01-28,84
miami,my,2015-01-28,84
navy,001,,0
navy,05,,0
paris,hotels,2014-09-17,77
paris,metro,2014-09-17,77
paris,mondomaine,2014-09-17,77
paris,velib,2014-09-17,77
paris,www,2014-09-17,77
parts,xn--ululuhappy-yb00d,,0
photos,xn--is-02t,,0
place,xn--com-to0a,,0
