registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
101domain GRS Limited,1011,2076,1234,66,0,0,0,0,0,0,0,0,0,139,3,2,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,42,0,0,0,0,0,66
IONOS SE,83,484,507,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9
AF Proxy Services Ltd,3794,162,173,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,4
AFRIREGISTER S.A.,1381,1240,755,40,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,40
"Focus IP, Inc. dba Tracer",3235,8,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,194,294,3,0,0,0,0,0,0,0,0,0,57,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
BB-Online UK Limited,134,87,62,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5
Blacknight Internet Solutions Ltd.,1448,26,20,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Nom-iq Ltd. dba COM LAUDE,470,247,78,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub, S.R.L.",15,20,25,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dreamscape Networks International Pte Ltd,1291,27,24,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,1,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,51,38,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Diamatrix C.C.,1645,5255,1555,158,0,0,0,0,0,0,0,0,0,224,1,0,0,0,0,0,0,2,0,12,0,9,0,0,0,0,0,180,0,0,0,0,0,158
DNS Africa Ltd,2287,27237,1785,370,0,0,0,0,0,0,0,0,0,830,1,0,0,1,0,0,0,0,0,10,0,17,0,0,0,0,0,48665,0,0,0,0,0,370
Ports Group AB,73,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,129,94,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,1273,1076,17,0,0,0,0,0,0,0,0,0,78,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,17
Genious Communications SARL/AU,1560,375,82,0,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,1
Ghana Dot Com Ltd.,1499,76,70,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Arcanes Technologies,3245,133,69,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Hosteur SARL,1378,100,13,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Instra Corporation Pty Ltd.,1376,1194,523,14,0,0,0,0,0,0,0,0,0,142,14,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,14
INWX GmbH,1420,42,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
IP Twins SAS,1728,64,13,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems, LLC",1345,1047,424,25,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,25
Kheweul.com SA,1364,14,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,1458,755,8,0,0,0,0,0,0,0,0,0,221,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,20,0,0,0,0,0,8
SafeBrands SAS,1290,42,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Marcaria International LLC,1086,422,246,7,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,7
MarkMonitor Inc.,292,208,290,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,5512,2020,285,0,0,0,0,0,0,0,0,0,229,6,1,5,0,0,0,0,2,0,5,0,0,0,0,0,0,2,83,0,0,0,0,0,285
Nameshield SAS,1251,113,30,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,24,41,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NETIM SARL,1519,1565,567,33,0,0,0,0,0,0,0,0,0,58,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,33
1API GmbH,1387,830,645,8,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,11,0,0,0,0,0,8
"PSI-USA, Inc. dba Domain Robot",151,147,166,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Realtime Register B.V.,839,31,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
