"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"http.net Internet GmbH","976","4101","786","13","0","0","0","0","0","0","0","0","0","332","0","0","0","0","0","0","0","0","0","4","0","8","0","0","0","0","0","24","0","0","0","0","0","13"
"101domain GRS Limited","1011","3164","1481","39","5","0","0","1","0","0","0","0","1","197","3","0","2","0","0","0","0","0","0","34","0","3","0","0","0","0","7","83","0","0","0","0","0","47"
"Register.com, Inc.","9","17248","2717","112","4","7","0","7","0","0","0","0","9","1643","26","20","0","10","0","0","0","0","0","5","0","29","0","0","0","0","17","180","0","0","0","0","0","145"
"Google Inc.","895","99376","5270","2488","18","9","2","4","0","0","1","0","10","4530","8","4","2","4","0","0","2","2","0","178","13","50","0","0","0","0","65","2778","13","0","0","0","0","2538"
"iNET COPORATION","3234","54","29","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Tool Domains Ltd","3840","34","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","76","28","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Domraider SAS","3230","305","55","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","126","48","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","175"
"Sav.com, LLC - 26","3916","232","49","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2416"
"Registrar of Domain Names REG.RU LLC","1606","16772","2634","623","2","0","0","0","0","0","0","0","0","620","17","1","0","1","0","0","0","0","0","10","0","33","0","0","0","0","0","498","0","0","0","0","0","625"
"The Registrar Company B.V.","1480","1055","526","5","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","18","0","0","0","0","0","5"
"Compuglobalhypermega.com LLC","1170","97","44","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","178"
"RegistryGate GmbH","1328","39819","2305","214","0","0","0","0","0","0","0","0","0","3066","0","0","0","0","0","0","0","0","0","52","1","69","1","0","0","0","8","393","0","0","0","0","0","253"
"GKG.NET, INC.","93","823","741","3","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","6"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","6028","554","0","0","0","0","0","0","0","0","0","0","256","17","10","2","0","0","0","0","0","0","0","0","30","0","0","0","0","0","144","1","0","0","0","0","0"
"Sav.com, LLC - 25","3915","213","50","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1997"
"NetEarth One Inc. dba NetEarth","1005","1758","1199","14","0","0","0","0","0","0","0","0","0","94","4","0","0","1","0","0","0","0","0","5","0","5","1","0","0","0","1","24","0","0","0","0","0","14"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","3642","585","9","0","0","0","0","0","0","0","0","0","40","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","13","0","0","0","0","0","9"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4410","987","48","0","0","0","0","0","0","0","0","0","263","14","0","0","2","0","0","0","0","0","9","1","5","1","0","0","0","0","38","0","0","0","0","0","51"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","16","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","408","240","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","7"
"Stichting Registrar of Last Resort Foundation","2482","119340","22","725","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","744"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
