registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"007Names, Inc.",91,243,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"0101 Internet, Inc.",816,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,282598,1000,3414,60,2,0,6,0,0,0,0,0,16313,5,1,0,1,0,0,0,0,0,975,2,250,0,0,0,0,61,7549,4,0,0,0,0,3468
101domain GRS Ltd,1011,2824,68,62,3,0,0,0,0,0,0,0,1,96,3,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,1,117,0,0,0,0,0,62
10Dencehispahard SL,1403,1885,58,40,0,0,0,0,0,0,0,0,0,111,3,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,28,0,0,0,0,0,31
1API GmbH,1387,23340,274,878,3,1,0,0,0,0,0,0,1,870,5,0,0,1,0,0,0,1,0,110,0,46,1,0,0,0,2,1412,0,0,0,0,0,1081
"22net, Inc.",1555,1322,1,3,1,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,52,0,0,0,0,0,9
"35 Technology Co., Ltd",1316,179,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
4X,3230,809,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110
