"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","13","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","26","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","115","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gandi SAS","81","5130","24","1830","0","0","0","0","0","0","0","0","0","262","5","0","0","1","0","0","0","0","0","12","0","2","0","0","0","0","0","55","0","0","0","0","0"
"Lexsynergy Limited","1466","338","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"AB NameISP","1371","381","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Moniker Online Services LLC","228","759","21","6","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1305","0","0","0","0","0","0","0","0","0","0","0","68","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","9","0","0","0","0","0"
"0101 Internet Inc.","816","953","15","4","0","0","0","0","0","0","0","0","0","23","3","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","302","25","2","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","117","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6934","0","41","0","0","0","0","0","0","0","0","0","787","5","1","0","0","0","0","0","0","0","29","0","32","49","0","0","0","0","29","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","143","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","29","0","0","0","0","0"
"Bizcn.com,Inc.","471","151","4","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainPeople, Inc.","65","706","5","1","0","0","0","0","0","0","0","0","0","16","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1610","0","7","0","0","0","0","0","0","0","0","0","104","6","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","19","0","0","0","0","0"
"10dencehispahard, S.L.","1403","30","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4353","229","86","4","1","0","3","0","0","0","0","0","199","7","0","0","0","0","0","0","0","0","5","0","13","0","0","0","0","2","94","0","0","0","0","0"
"OnlineNIC, Inc.","82","1661","14","35","1","2","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Name.com","625","1286","82","14","2","2","0","0","0","0","0","0","0","60","0","1","0","1","0","0","0","0","0","2","0","3","0","0","0","0","0","26","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","615","6","58","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1169","4","0","0","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
