registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,348,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,845,15,3,0,0,0,0,0,0,0,0,0,34,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,1,0,0,0,0,185
1&1 Internet AG,83,573,1,25,1,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,27
"101Domain, Inc.",1011,1221,6,28,1,0,0,0,0,0,0,0,0,33,3,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,19,0,0,0,0,0,29
"10dencehispahard, S.L.",1403,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1API GmbH,1387,3415,22,27,0,0,0,2,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,58,0,0,0,0,0,29
"22net, Inc.",1555,542,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"35 Technology Co., Ltd.",1316,279,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AB NameISP,1371,347,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,6
"Active Registrar, Inc.",1090,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6733,0,42,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,12,0,29,10,0,0,0,0,18,1,0,0,0,0,33
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,99,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,5429,256,188,1,1,0,1,0,0,0,0,0,95,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13,632,0,0,0,0,0,205
"Bizcn.com,Inc.",471,154,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,384,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,346,0,1,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Corehub, S.R.L.",15,698,1,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,3
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,1215,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,31,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,15199,450,182,18,1,0,0,0,0,0,0,1,433,75,3,0,0,0,0,0,4,0,3,0,9,0,0,0,0,15,320,0,0,0,0,0,256
Cronon AG Berlin Niederlassung Regensburg,141,2885,0,14,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,10,34,0,0,0,0,0,26
CSC Corporate Domains,299,9524,10,15,0,0,0,0,0,0,0,0,0,123,23,0,0,0,0,0,0,0,0,29,9,5,0,0,0,0,0,8,0,0,0,0,0,12
CSL Computer Service Gmbh d/b/a Joker.com,113,484,7,1,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
CV. JOGJACAMP,1478,351,72,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,13
CV. Rumahweb Indonesia,1675,487,29,30,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,16
Domain The Net Technologies Ltd.,10007,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain.com, LLC",886,740,40,6,4,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,10
DomainContext Inc.,1111,81,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,445,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,2
"DomainPeople, Inc.",65,628,4,2,0,0,0,0,0,0,0,0,0,7,4,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,12,1,0,0,0,0,0
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,120,10,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
dotASIA,9999,268,15,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,59
Dotname Korea Corp.,1132,124,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7
Dynadot LLC,472,1572,48,8,0,1,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,45,35,0,0,0,0,0,82
ELB Group Inc.,820,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1821,4,21,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,32
"Encirca, Inc",455,97,0,0,0,0,0,0,0,0,0,0,0,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Enom Inc.,48,4234,232,29,4,0,0,0,0,0,0,0,0,174,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,81,0,0,0,0,0,40
Entorno Digital S.A.,696,86,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1478,0,5,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,13,0,0,0,0,0,4
"Epik, Inc.",617,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A.,1052,3241,22,4,2,1,0,0,0,0,0,0,0,151,5,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,28,0,0,0,0,0,7
Firstserver Inc.,474,128,14,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Foshan YiDong Network Co., LTD",1563,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Gabia, Inc.",244,1940,52,8,3,1,0,0,0,0,0,0,0,20,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,14
Gandi SAS,81,5398,30,55,0,1,0,0,0,0,0,0,0,154,6,6,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,38,0,0,0,0,0,52
Global Village GmbH,1725,189,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,18132,431,281,1,2,0,0,0,0,0,0,0,780,14,38,0,4,0,0,0,1,0,1,0,7,0,0,0,0,1,657,0,0,0,0,0,278
"GoDaddy.com, LLC",146,27940,795,667,84,24,0,27,0,0,0,0,6,908,71,7,4,5,0,0,0,2,0,31,0,44,0,0,0,0,2,502,3,0,0,0,0,837
Good Luck Internet Services,1041,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,23,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
HiChina Zhicheng Technology Limited,420,5515,19,90,6,11,0,8,0,0,0,0,1,91,3,7,1,1,0,0,0,2,0,4,0,15,0,0,0,0,1,94,0,0,0,0,0,127
Hosting Concepts B.V. dba Openprovider,1647,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,328,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,313,7,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Instra Corporation Pty Ltd.,1376,3721,68,75,0,0,0,0,0,0,0,0,0,119,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,56,1,0,0,0,0,74
"Interlink Co., Ltd.",277,134,54,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,749,278,37,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,36
InterNetworX Ltd. & Co. KG,1420,316,24,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10
IP Mirror Pte Ltd dba IP MIRROR,890,2781,60,12,1,0,0,0,0,0,0,0,0,67,7,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,26,1,0,0,0,0,10
Japan Registry Services Co. Ltd,1485,62,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,7194,81,33,1,1,0,0,0,0,0,0,0,339,2,0,1,0,0,0,0,0,0,19,0,13,0,0,0,0,0,48,0,0,0,0,0,41
Lexsynergy Limited,1466,336,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Marcaria.com International Inc,1086,1102,2,26,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,26
MarkMonitor,292,8044,0,13,4,0,0,0,0,0,0,0,0,77,30,0,0,1,0,0,0,0,0,27,1,9,0,0,0,0,0,17,0,0,0,0,0,34
"Megazone Corp., dba HOSTING.KR",1489,879,119,7,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,6
"Melbourne IT, Ltd",13,1613,27,4,1,0,0,0,0,0,0,0,0,12,8,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,9,11,0,0,0,0,0,16
Mesh Digital Limited,1390,2756,39,7,2,1,0,0,0,0,0,0,0,158,14,2,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,34,0,0,0,0,0,11
Name.com,625,1363,113,21,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,15,0,0,0,0,0,27
"NameCheap, Inc.",1068,299,19,82,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,94
NamesBeyond.com,378,162,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Namescout Corp,186,117,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1242,1,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,4,0,0,0,0,0,1
Net 4 India Ltd.,1007,2150,4,11,0,0,0,1,0,0,0,0,0,46,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,11
Net-Chinese Co. Ltd.,1336,730,113,0,0,1,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"NetEarth One, Inc",1005,72,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
NETIM SARL,1519,116,12,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Netowl, Inc",1557,128,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Netpia.com, Inc.",130,283,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1
"Network Solutions, LLC",2,4689,19,9,1,1,0,1,0,0,0,0,1,119,10,9,1,17,0,0,0,0,0,5,0,1,0,0,0,0,0,70,0,0,0,0,0,38
Nom - iq Ltd. Dba COM LAUDE,470,1323,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Nordnet,68,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,61,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1714,20,29,0,0,0,1,0,0,0,0,0,44,4,2,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,26
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,399,0,0,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,13,0,0,0,0,0,0
OVH,433,360,0,2,0,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1236,11,40,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,961
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,20820,829,391,4,3,0,1,1,0,0,0,0,333,10,1,1,2,0,0,0,1,0,7,0,23,0,0,0,0,0,449,1,0,0,0,0,450
PlanetDomain Pty Ltd,240,1853,22,14,5,0,0,0,0,0,0,0,0,86,1,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,64,0,0,0,0,0,15
"Planete Marseille, dba Mailclub",1290,406,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
PSI USA,151,3624,2,21,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,8,0,0,0,0,0,29
PSI-JAPAN,78,222,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,126,16,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,819,147,23,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,26
Rebel.com,600,262,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,282,9,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Register.it S.p.A.,168,1145,2,6,1,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,6
RegistryGate GmbH,1328,393,1,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Regtime Ltd.,1362,214,9,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Safenames,447,775,4,0,3,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Secura Gmbh,111,101,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,2241,2,73,0,1,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,164,0,0,0,0,0,92
"Soluciones Corporativas IP, SLU",1383,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Spot Domain LLC dba Domainsite.com,466,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,311,6,2,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,2
TierraNet Inc. DBA DomainDiscover,86,81,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,731,37,11,2,1,0,0,0,0,0,0,3,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,11
Todaynic.com Inc.,697,5715,4,15,1,1,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,455,0,0,0,0,0,20
TPP Wholesale Pty Ltd.,900,1067,4,0,0,0,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,2
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,60,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows.com Co.,69,5333,186,69,3,0,0,4,0,0,0,0,0,154,5,3,1,2,0,0,0,0,0,8,0,2,0,0,0,0,5,240,0,0,0,0,0,84
united-domains AG,1408,3345,1,3,5,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,19,0,0,0,0,0,7
Variomedia AG dba puredomain.com,1257,349,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1244,2,4,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,2
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,78,6,9,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Web Commerce Communications Limited,460,3231,140,70,3,1,0,3,0,0,0,0,0,102,5,3,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,36,1,0,0,0,0,78
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,60,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,142,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Wild West Domains, LLC",440,996,16,2,3,0,0,0,0,0,0,0,0,77,4,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,4
WIXI Incorporated,1474,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1636,21,16,2,2,0,0,0,0,0,0,0,35,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,41,1,0,0,0,0,34
Yesnic Co. Ltd,100,1225,31,20,2,7,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,30
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,121,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,9,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,233462,5211,2970,173,69,0,52,1,0,0,0,17,7227,347,102,13,42,1,0,1,12,0,314,10,314,10,0,0,0,164,4762,13,0,0,0,0,4834
